tweet_id,in_reply_to_status_id,in_reply_to_user_id,timestamp,text,retweeted_status_id,retweeted_status_user_id,retweeted_status_timestamp,expanded_urls
"5,68494886854504E+017",,,2015-02-19 19:38:37 +0000,"RT @nowkr2015: +++ NOWKR ERKLÄRT KAMPAGNENENDE +++
Wir haben den Nachbereitungstext zu #nowkr veröffentlicht: http://t.co/OY8Hl7sPSj http:/…","5,68371096485007E+017",2220630835,2015-02-19 11:26:43 +0000,"http://nowkr.at/,http://nowkr.at/,https://twitter.com/nowkr2015/status/568371096485007361/photo/1"
"5,67727905900622E+017",,,2015-02-17 16:50:55 +0000,"RT @_schwarzeKatze: Die Berufung beim OLG-Wien läuft noch, die Presse schreibt trotzdem schon von einem rechtskräftigen Urteil. #nowkr  htt…","5,67714399050166E+017",529264395,2015-02-17 15:57:15 +0000,http://diepresse.com/home/panorama/wien/4665241/Hochstgericht_Student-Josef-S-ist-schuldig
"5,67727806009066E+017",,,2015-02-17 16:50:31 +0000,"MT @gospa_sommer: Heute 17.2., 20 Uhr @radio_ORANGE: Sendung zum Bombenattentat und dem Gedenken daran in Oberwart: http://t.co/prXImFHUA5",,,,http://o94.at/radio/sendung/1347282/
"5,67713083611959E+017",,,2015-02-17 15:52:01 +0000,"RT @Mahriah: Urteil gegen Josef ist rechtskräftig, Nichtigkeitsbeschwerde vor dem Obersten Gerichtshof gescheitert http://t.co/dx0fYdxFqd #…","5,67707486510404E+017",16851334,2015-02-17 15:29:46 +0000,"http://diepresse.com/home/panorama/wien/4665241/Hochstgericht_Student-Josef-S-ist-schuldig,http://diepresse.com/home/panorama/wien/4665241/Hochstgericht_Student-Josef-S-ist-schuldig"
"5,6669437366111E+017",,,2015-02-14 20:24:02 +0000,RT @matahari_etc: Schöne Demo heute.In Gedenken an Hande kämpfen #LGBTIQ Flüchtlinge für bessereUnterbringung. #Asyl :-/ Beteiligung 1/10v …,"5,66670133188633E+017",90900662,2015-02-14 18:47:42 +0000,
"5,66594030335951E+017",,,2015-02-14 13:45:18 +0000,"""Nefrete inat, yasasin hayat"" - Ca. 260 bei Demo gegen transphobe (Asyl-)Politik in Gedenken an Hande Öncü in #Wien #HandeFehlt",,,,
"5,66212092873933E+017",,,2015-02-13 12:27:37 +0000,"RT @Freie_Radios: zum #WorldRadioDay ein #FF an
@radiofreistadt
@RadioProton 
@FREIRAD 
@radio_ORANGE
@radiofabrik
@RadioFRO
@frskg
@O94Nac…","5,661764609193E+017",2669074404,2015-02-13 10:06:01 +0000,
"5,65981414878118E+017",,,2015-02-12 21:10:59 +0000,"RT @TATblatt: Diskussion über #Opernball-Demo 1990 (2/2):

https://t.co/0JFgsnAjQZ ab Seite 11.

https://t.co/rYthvcnda9 ab Seite 9.","5,65981300369404E+017",227330268,2015-02-12 21:10:32 +0000,"https://ac.resist.ca/~tatblatt/nowaks_archiv/tatblatt-077_1990-01.pdf,https://ac.resist.ca/~tatblatt/nowaks_archiv/tatblatt-076_1990-02.pdf,https://ac.resist.ca/~tatblatt/nowaks_archiv/tatblatt-077_1990-01.pdf,https://ac.resist.ca/~tatblatt/nowaks_archiv/tatblatt-076_1990-02.pdf"
"5,65981389364167E+017",,,2015-02-12 21:10:53 +0000,"RT @TATblatt: Diskussion über #Opernball-Demo 1990 (1/2):

https://t.co/NDZkpSAs1z ab Seite 13

https://t.co/aGbJ56eWR7 ab Seite 11","5,65981114234597E+017",227330268,2015-02-12 21:09:47 +0000,"https://ac.resist.ca/~tatblatt/nowaks_archiv/tatblatt-079_1989-12.pdf,https://ac.resist.ca/~tatblatt/nowaks_archiv/tatblatt-078_1990-01.pdf,https://ac.resist.ca/~tatblatt/nowaks_archiv/tatblatt-079_1989-12.pdf,https://ac.resist.ca/~tatblatt/nowaks_archiv/tatblatt-078_1990-01.pdf"
"5,65975713342562E+017","5,65959323256635E+017",86112956,2015-02-12 20:48:20 +0000,"@lumbric War auch schon mal mehr. 
Aber wenig ist es nicht.",,,,
"5,6595581108487E+017","5,65952296446882E+017",85200786,2015-02-12 19:29:14 +0000,"@cyber_vassili @maoamjetzt @matahari_etc Peinlich ja, aber 2003 gabs 1500 Demonstrant_innen, bis zu 60 Festnahmen,  Landfriedensbruch ...",,,,
"5,65954371318743E+017","5,65948830089499E+017",221136762,2015-02-12 19:23:31 +0000,@maoamjetzt @matahari_etc #Opernball-Demos waren irgendwann nur mehr linke Traditionspflege ohne politisches Potenzial.,,,,
"5,65952159792243E+017","5,65949339928109E+017",90900662,2015-02-12 19:14:44 +0000,@matahari_etc @maoamjetzt 2003 und 2004 gibts noch #Opernball-Einträge in TATblatt-WiderstandsChronologie: http://t.co/GdYTtZjH83,,,,http://tatblatt.net/widerstandschronologie/chronik2003.htm#030227
"5,65945468044476E+017",,,2015-02-12 18:48:08 +0000,RT @matahari_etc: @nochrichten Das waren noch Zeiten...,"5,65945257922417E+017",90900662,2015-02-12 18:47:18 +0000,
"5,65944433859121E+017",,,2015-02-12 18:44:02 +0000,Oper: 0 Demonstrant_innen gegen #Opernball,,,,
"5,64444840864535E+017",,,2015-02-08 15:25:11 +0000,RT @WienTV: 1556 Kräfteverhältnis hinterm Volksgarten in #Linz: #Pegida ~150 - #nopoegida ~600 / Polizei ~150,"5,64438003247219E+017",41676357,2015-02-08 14:58:01 +0000,
"5,64444620298662E+017",,,2015-02-08 15:24:19 +0000,"RT @offensive_nowkr: 1608 1000 Antifaschist_innen blockieren Pegida in Linz gut gelaunt, bunt und entschlossen. Ihr seid so toll &lt;3  #nopoe…","5,64440789582094E+017",375958390,2015-02-08 15:09:05 +0000,
"5,64444423871009E+017",,,2015-02-08 15:23:32 +0000,"RT @LinzGegenRechts: 1622 Pegida in Linz steht, bleibt bei der Blockade! #nopoegida http://t.co/xxEaozaaMt","5,64444268027449E+017",2208051458,2015-02-08 15:22:55 +0000,"https://twitter.com/LinzGegenRechts/status/564444268027449344/photo/1,https://twitter.com/LinzGegenRechts/status/564444268027449344/photo/1"
"5,63764161529012E+017",,,2015-02-06 18:20:24 +0000,RT @O94Nachrichten: Internationaler Tag gegen weibliche Genitalverstümmelung - Anerkennung von #FGM als Fluchtgrund gefordert: http://t.co/…,"5,63764124036129E+017",2443965811,2015-02-06 18:20:16 +0000,http://cba.fro.at/279694
"5,63763690932277E+017",,,2015-02-06 18:18:32 +0000,RT @O94Nachrichten: Stopp der #Plastiksackerlflut! Interview zur @GreenpeaceAT Kampagne http://t.co/Zfq2CXC66U,"5,63763549500367E+017",2443965811,2015-02-06 18:17:59 +0000,"http://cba.fro.at/279691,http://cba.fro.at/279691"
"5,63762700669686E+017",,,2015-02-06 18:14:36 +0000,RT @O94Nachrichten: #Pegida Aufmarsch durch antifaschistische Blockade in Wien verhindert http://t.co/cy2uuy5sO0 #nopegida #nopoegida #poeg…,"5,63762622114574E+017",2443965811,2015-02-06 18:14:17 +0000,"http://cba.fro.at/279688,http://cba.fro.at/279688"
"5,6376248661341E+017",,,2015-02-06 18:13:45 +0000,RT @O94Nachrichten: Mord an Hande Öncü - Interview mit #TransX http://t.co/JoGvPROlhJ #Transphobie,"5,63762218282791E+017",2443965811,2015-02-06 18:12:41 +0000,"http://cba.fro.at/279687,http://cba.fro.at/279687"
"5,63275996603093E+017",,,2015-02-05 10:00:37 +0000,RT @O94Nachrichten: Die 30-Minuten-Zusammenfassung der 9 Stunden Liveberichterstattung über #NoWKR-Berichte auf @radio_ORANGE: http://t.co/…,"5,63275852033839E+017",2443965811,2015-02-05 10:00:02 +0000,http://cba.fro.at/279220
"5,6327502654867E+017",,,2015-02-05 09:56:46 +0000,RT @O94Nachrichten: Burschenschaften in Ö – der Hintergrundvortrag über deutschnationale Verbindungen aus der #NoWKR-Livesendung: http://t.…,"5,63274780250751E+017",2443965811,2015-02-05 09:55:47 +0000,http://cba.fro.at/279450
"5,62985396783833E+017",,,2015-02-04 14:45:53 +0000,RT @TATblatt: „Rechtsextremismus kennt viele Wege“ – TATblatt vom 16.2.1995 nach dem rassistischen Anschlag auf Roma in Oberwart: http://t.…,"5,62985103862006E+017",227330268,2015-02-04 14:44:43 +0000,http://users.resist.ca/~tatblatt/nowaks_archiv/tatblatt+030_1995-02-16.pdf
"5,62968312016294E+017",,,2015-02-04 13:37:59 +0000,"RT @ana_nym: Vor 20 Jahren wurden Erwin Horvath,Karl Horvath,Peter Sarközi u Josef Simon durch rechtsextremen Terror getötet.Kein Vergeben,…","5,62900016428499E+017",111981568,2015-02-04 09:06:36 +0000,
"5,62963241849344E+017",,,2015-02-04 13:17:50 +0000,"RT @callthewitness: Oberwart
https://t.co/EMeQwLmDUb","5,62600903623328E+017",472057658,2015-02-03 13:18:02 +0000,"https://marikaschmiedt.files.wordpress.com/2013/03/oberwart.jpg,https://marikaschmiedt.files.wordpress.com/2013/03/oberwart.jpg"
"5,62962411003867E+017",,,2015-02-04 13:14:32 +0000,RT @g_vau: Aus aktuellem Anlass: Störung einer Versammlung nach § 285 StGB. Umfassende Analyse v Adensamer/Pentz in juridikum: http://t.co/…,"5,62948644337644E+017",41551987,2015-02-04 12:19:50 +0000,http://www.juridikum.at/veranstaltungen/die-stoerung-einer-versammlung-nach-285-stgb-anwendung-und-geschichte-einer-problematischen-norm/
"5,62540694393598E+017",,,2015-02-03 09:18:47 +0000,RT @O94Nachrichten: Die 30-Minuten-Zusammenfassung der Livesendung über #NoWKR-Proteste vom 30.1. ist jetzt online: http://t.co/W5XtRfleev,"5,62403167967928E+017",2443965811,2015-02-03 00:12:18 +0000,"http://cba.fro.at/279220,http://cba.fro.at/279220"
"5,62389790285627E+017","5,62373590104826E+017",104139261,2015-02-02 23:19:09 +0000,"@axelbeer Ja, bei der Auflösung waren schon viele weg.",,,,
"5,62372784417178E+017","5,6236511817735E+017",104139261,2015-02-02 22:11:34 +0000,@axelbeer Bei 800 ist nichts verdoppelt. Das waren erschreckend viel.,,,,
"5,6236236318233E+017",,,2015-02-02 21:30:10 +0000,22.28 Kessel Freyung beendet. Die zwei Letzten werden weggetragen. #NoPoegida,,,,
"5,62342643855032E+017",,,2015-02-02 20:11:48 +0000,"Auf Poegida-Seite sind vor allem Journalist_innen eingekesselt, weil sie Platz nicht verlassen haben. Auch Krone. #NoPoegida #Wien",,,,
"5,62330538565173E+017",,,2015-02-02 19:23:42 +0000,Polizei-Reihe drängt Poegida langsam zurück. #NoPoegida #Wien,,,,
"5,6233007309391E+017",,,2015-02-02 19:21:51 +0000,"Jetzt ruft Poegida auf, zu gehen. Polizei ruft  auch auf, Ort zu verlassen. Antwort aus Menge: Diktatur. Hools: Wir bleiben hier. #NoPoegida",,,,
"5,62326432643564E+017",,,2015-02-02 19:07:23 +0000,"Polizei fordert Poegida auf, Versammlungsort zu verlassen. #NoPoegida #Wien",,,,
"5,62322485413413E+017",,,2015-02-02 18:51:42 +0000,RT @rosaantifawien: 1943 Demo sieht grad so aus: Pegida - behelmte Cops - Antifas - behelmte Cops - Antifas - behelmte Cops #nopoegida,"5,62320663332287E+017",65110417,2015-02-02 18:44:28 +0000,
"5,62318657544815E+017",,,2015-02-02 18:36:29 +0000,RT @antifa_w: Hoolgruppen ziehen von der Freyung aus los.  #nopegida,"5,6231839843328E+017",256973243,2015-02-02 18:35:28 +0000,
"5,6231849931887E+017","5,62317144478986E+017",256973243,2015-02-02 18:35:52 +0000,@antifa_w Von Auflösung hat uns da aber keine_r was gesagt. Ablenkung?,,,,
"5,62317764376138E+017",,,2015-02-02 18:32:57 +0000,Beim kurzen Losgehen konnte ich genauer zählen. Jetzt noch bis 800 bei Poegida! #NoPoegida #Wien,,,,
"5,62317063914795E+017",,,2015-02-02 18:30:10 +0000,Jetzt dreht Poegida wieder um. Zurück zur Antifa-Blockade. ??? #NoPoegida Wirr ist das Volk.,,,,
"5,62315434226352E+017",,,2015-02-02 18:23:41 +0000,Poegida geht andere Richtung los - Ri. Schotteng. #NoPoegida,,,,
"5,62313491210846E+017",,,2015-02-02 18:15:58 +0000,"Poegida wird kalt, wenn #NoPoegida sie nicht losziehen lässt. Immer mehr gehen zaus. #Wien Freyung",,,,
"5,62311737320702E+017",,,2015-02-02 18:09:00 +0000,"""Wirr ist das Volk."" Die Partei und Hobbits gegen I... - habs vergessen - werden aus Poegida-Demo ausgeschlossen. #NoPoegida #Wien",,,,
"5,62308703245054E+017",,,2015-02-02 17:56:56 +0000,"RT @rosaantifawien: Ein Teil von #Pegida Ö geht heute auf die Straße, der andere sitzt weiterhin im Parlament, den Ministerien, MainstreamM…","5,62204222892962E+017",65110417,2015-02-02 11:01:46 +0000,
"5,62308499355738E+017",,,2015-02-02 17:56:08 +0000,RT @WienTV: 1850 #Pegida noch immer keinen meter gegangen. OGR wird (no na ned) am durchkommen vom stephansplatz gehindert. #nopoegida #fre…,"5,62307402289402E+017",41676357,2015-02-02 17:51:46 +0000,
"5,623083145757E+017",,,2015-02-02 17:55:24 +0000,RT @WienTV: 1854 zugang zur #nopoegida-blockade via Am Hof &amp; Strauchgasse teilweise möglich. ca 300 Antifas blockieren 500 #pegida auf #fre…,"5,62308016192909E+017",41676357,2015-02-02 17:54:12 +0000,
"5,62301043972014E+017",,,2015-02-02 17:26:30 +0000,"Rund 500 bei Poegida #Wien. Bürgerliche teils irritiert, wenn Hools bei Antifa-Rufen von jenseits der Polizei auszucken. #NoPoegida",,,,
"5,62299412962378E+017",,,2015-02-02 17:20:01 +0000,"Bunte Mischung von ""Wir sind das Volk""-Rufen bis Hitler-Gruß bei Pegida #Wien. #NoPoegida",,,,
"5,62290892464472E+017",,,2015-02-02 16:46:10 +0000,#NoPoegida-Demo endlich bei Omofuma-Stein losgezogen. Ca. 4000-5000 Teilnehmer_innen. #Wien,,,,
"5,62270243691966E+017",,,2015-02-02 15:24:07 +0000,RT @rosaantifawien: Wenn ihr auf Aktionen/Demos filmt od fotografiert -&gt; macht bitte Aktivist_innen unkenntlich! https://t.co/Wpizg6vzT4 #n…,"5,62264066802995E+017",65110417,2015-02-02 14:59:34 +0000,"https://raw.at/tipps/infotext-zu-medienaktivismus-auf-demos-und-aktionen/,https://raw.at/tipps/infotext-zu-medienaktivismus-auf-demos-und-aktionen/"
"5,6226410448921E+017",,,2015-02-02 14:59:43 +0000,RT @antifa_w: Die Rechtshilfe ist ab sofort bei Verhaftungen unter 0681 845 845 94 erreichbar.,"5,62260285344346E+017",256973243,2015-02-02 14:44:32 +0000,
"5,62234810589258E+017",,,2015-02-02 13:03:19 +0000,RT @O94Nachrichten: Heute Montag 17 Uhr: Nachrichten-Sondersendung mit Zusammenfassung der Livesendung von den #NoWKR-Protesten – auf @radi…,"5,62234373685383E+017",2443965811,2015-02-02 13:01:35 +0000,
"5,61595908950086E+017",,,2015-01-31 18:44:33 +0000,"RT @offensive_nowkr: gute News von der Rechtshilfe: alle Antifaschist_innen, die gestern ins PAZ mitgenommen wurden, konnten bereits raus #…","5,61572933915902E+017",375958390,2015-01-31 17:13:15 +0000,
"5,61560248411255E+017",,,2015-01-31 16:22:51 +0000,RT @augeIug: ... ist ein erster vorläufiger Eindruck. Jetzt aber in den nächsten Tagen Auswertung des Materials #Polizeibeobachtung #nowkr …,"5,61464733682127E+017",18284686,2015-01-31 10:03:18 +0000,
"5,61559972937761E+017",,,2015-01-31 16:21:45 +0000,RT @augeIug: Eskalierender Einsatz von Hundestaffeln. Aggressiv bei Blockaden. Hoher Aggressionslevel der Polizei bei Soli-Kundgebung PAZ #…,"5,61464674890559E+017",18284686,2015-01-31 10:03:04 +0000,
"5,6155983487805E+017",,,2015-01-31 16:21:12 +0000,"RT @augeIug: Polizei insg weniger chaotisch. Aber regelrechte Jagdszenen von Polizei auf Einzelne, ohne erkennbaren Grund. Brutale Festnahm…","5,61464598139011E+017",18284686,2015-01-31 10:02:46 +0000,
"5,61555324646474E+017",,,2015-01-31 16:03:17 +0000,"RT @iL_Wien: Für alle von #Repression bei #nowkr Betroffenen: Nachtreffen mit der Rechtshilfe am 4.2., 19h in der Bildenden, Schillerplatz …","5,61506160126468E+017",2285491118,2015-01-31 12:47:55 +0000,
"5,61554866813035E+017",,,2015-01-31 16:01:28 +0000,RT @iL_Wien: @iL_Wien Konkret am Schwarzenbergplatz. #doyourjob! #nowkr #lasttweet,"5,61552559333462E+017",2285491118,2015-01-31 15:52:17 +0000,
"5,61554834571411E+017",,,2015-01-31 16:01:20 +0000,"RT @iL_Wien: Ob irgendeins d. Wiener Medienhäuser registriert, dass mehr als 1/3 d. Festnahmen bei #nowkr an absolut friedlicher Sitzblocka…","5,61552249395368E+017",2285491118,2015-01-31 15:51:04 +0000,
"5,61554701532287E+017",,,2015-01-31 16:00:48 +0000,"RT @augeIug: Der absurde Distanzierungswahn von @Peter_Pilz &amp; Co nützen FPÖ viel mehr,als jeder interpretierbare/vielleicht unkluge Demo-Au…","5,61541042525467E+017",18284686,2015-01-31 15:06:32 +0000,
"5,61170649037947E+017",,,2015-01-30 14:34:43 +0000,RT @reiserIn: unabhängige infos zu den #nowkr Protesten gibt es von 17.00 bis 02.00 vom freien radio orange94.0 http://t.co/c78WWkueTY #str…,"5,61166440162947E+017",1167119390,2015-01-30 14:17:59 +0000,"http://o94.at/radio/sendung/1332465/,http://o94.at/radio/sendung/1332465/"
"5,61170404044456E+017",,,2015-01-30 14:33:45 +0000,"RT @bagruthewi: Aufruf zu verantwortungsvollem Medienaktivismus auf Demos - Liebe Fotograf_innen, Twitterant_innen: http://t.co/hFy6V8VnTi …","5,61170172770542E+017",244185770,2015-01-30 14:32:49 +0000,"http://nochrichten.net/?p=861,http://nochrichten.net/?p=861"
"5,61165921528873E+017",,,2015-01-30 14:15:56 +0000,RT @Mahriah: Ihr habt das Recht eure Aussage zu verweigern! http://t.co/WnXnTr4rB9 #nowkr #repression http://t.co/fEta1qf7ic,"5,61153492719768E+017",16851334,2015-01-30 13:26:33 +0000,"http://at.rechtsinfokollektiv.org/aussageverweigerung-bitte-sagen-sie-jetzt-nichts/,https://twitter.com/Mahriah/status/561153492719767552/photo/1,http://at.rechtsinfokollektiv.org/aussageverweigerung-bitte-sagen-sie-jetzt-nichts/,https://twitter.com/Mahriah/status/561153492719767552/photo/1"
"5,61165416551424E+017",,,2015-01-30 14:13:55 +0000,"RT @iL_Wien: Nicht vergessen: kein Alkohol &amp; keine Drogen auf Demos &amp; Aktionen! Gefeiert wird, wenn die Burschis gefrustet sind!","5,61164411189342E+017",2285491118,2015-01-30 14:09:56 +0000,
"5,61152879596405E+017",,,2015-01-30 13:24:06 +0000,RT @nowkr2015: Der Rechtsstaat dreht frei: Polizei hat bei der StA Anzeige wegen krimineller Vereinigung(§278) eingebracht. Lasst euch nich…,"5,61152259032379E+017",2220630835,2015-01-30 13:21:38 +0000,
"5,61145750827323E+017",,,2015-01-30 12:55:47 +0000,"RT @rosaantifawien: Polizei erstattet Anzeige gg ""kriminelle Vereinigung"" - wg Aufruf zu ""Ungehorsam gg ein Gesetz""!? http://t.co/F8Gww7Xfj…","5,61141485559505E+017",65110417,2015-01-30 12:38:50 +0000,http://derstandard.at/2000011072570/Akademikerball-Anzeige-gegen-kriminelle-Vereinigung
"5,61139933646447E+017",,,2015-01-30 12:32:40 +0000,RT @O94Nachrichten: Radio mitnehmen! 17–2 Uhr: Livesendung von Protesten gegen Akademikerball auf ORANGE 94.0. UKW 94.0 Stream: http://t.co…,"5,61139785436508E+017",2443965811,2015-01-30 12:32:04 +0000,http://o94.at/live3.m3u
"5,60977738425987E+017",,,2015-01-30 01:48:09 +0000,RT @dopiradikal: Heute in Wien gab's eine Spontandemonstration mit etwa 100 Leuten. Ja liebe Polizei das war erst der Anfang #nowkr,"5,60946731505164E+017",236754119,2015-01-29 23:44:57 +0000,
"5,60909084040647E+017",,,2015-01-29 21:15:21 +0000,"RT @rosaantifawien: Infos &amp; Übersicht für den 30.1. - Rechtshilfetipps, Ticker, uvm https://t.co/2xwdUyI1S4 #nowkr #Akademikerball","5,60898822289646E+017",65110417,2015-01-29 20:34:34 +0000,"https://raw.at/texte/2015/burschenschafterball-verunmoeglichen/,https://raw.at/texte/2015/burschenschafterball-verunmoeglichen/"
"5,60904256400937E+017",,,2015-01-29 20:56:10 +0000,Weil ich sie grad zusammengesucht habe: Die Nochrichten-net-Berichte über #NoWKR-Proteste der letzten Jahre: http://t.co/RBXCmk42Ul,,,,http://nochrichten.net/?p=1863#Nachlese
"5,60896669638603E+017",,,2015-01-29 20:26:01 +0000,RT @rosaantifawien: großes Kino! RT @_schwarzeKatze: Die MA48 hat heute ersthaft nen Großteil der Mistkübel im 1. (Graben) weggeräumt. http…,"5,60877301869457E+017",65110417,2015-01-29 19:09:04 +0000,https://plus.google.com/110164997307257695041/posts/UpKgyMYdyiE?pid=6109773847004125186&oid=110164997307257695041
"5,60896366327521E+017",,,2015-01-29 20:24:49 +0000,"RT @iL_Wien: Worauf morgen evtl noch zu achten wär: ""Hogesa""-Faschos, die Pegida am Montag mit Wochenendausflug nach Wien verbinden. #nowkr…","5,60884397432668E+017",2285491118,2015-01-29 19:37:15 +0000,
"5,60824485293871E+017",,,2015-01-29 15:39:11 +0000,"RT @nowkr2015: Uns erscheint es sinnvoll, morgen ab 18:30 in der Gegend rund um das Burgtor unterwegs und aktiv zu sein. #nowkr http://t.co…","5,60821679740711E+017",2220630835,2015-01-29 15:28:02 +0000,https://twitter.com/nowkr2015/status/560821679740710912/photo/1
"5,60812437289837E+017",,,2015-01-29 14:51:19 +0000,"RT @iL_Wien: Antifaschistischer Protest lässt sich nicht blockieren, der FPÖ-Burschenschafterball schon! http://t.co/6hZQ5WgFfQ #nowkr #nob…","5,608094457151E+017",2285491118,2015-01-29 14:39:25 +0000,"http://www.interventionistische-linke.at/2015/01/29/fpoe-burschenschafterball-blockieren-nicht-antifaschistische-proteste/,http://www.interventionistische-linke.at/2015/01/29/fpoe-burschenschafterball-blockieren-nicht-antifaschistische-proteste/"
"5,60811806730756E+017",,,2015-01-29 14:48:48 +0000,RT @iL_Wien: Aktionskarte von @nowkr2015 ist jetzt online: http://t.co/8q85Js0NrY #nowkr #noburschis,"5,60811284955148E+017",2285491118,2015-01-29 14:46:44 +0000,"http://nowkr.at/wp-content/uploads/2014/11/kartewien2-1xx.jpg,http://nowkr.at/wp-content/uploads/2014/11/kartewien2-1xx.jpg"
"5,60809892773376E+017",,,2015-01-29 14:41:12 +0000,"Akademikerball unmöglich machen? Es könne sinnvoll sein, Fr. ab 18.30 bei Burgtor zu sein, meint jetzt @nowkr2015: http://t.co/d3aZd9eFUN",,,,http://nowkr.at/
"5,6077618275328E+017",,,2015-01-29 12:27:15 +0000,"Polizei muss Eskalation beenden! @augeIug, @AKGrundrechte u. a. beobachten die Polizei: http://t.co/9bAafzrZ24 #nowkr",,,,http://www.ots.at/presseaussendung/OTS_20150127_OTS0120/akademikerball-wir-beobachten-die-polizei
"5,60767504608268E+017",,,2015-01-29 11:52:46 +0000,RT @rosaantifawien: #nowkr Schütze dich und andere durch Aussageverweigerung: http://t.co/Vo0TGlyCok,"5,60750762339606E+017",65110417,2015-01-29 10:46:14 +0000,"http://at.rechtsinfokollektiv.org/rechtsinfo/demo-teilnahme/was-darf-die-polizei/aussageverweigerung/,http://at.rechtsinfokollektiv.org/rechtsinfo/demo-teilnahme/was-darf-die-polizei/aussageverweigerung/"
"5,60767302568669E+017",,,2015-01-29 11:51:58 +0000,"Aufruf zu verantwortungsvollem Medienaktivismus auf Demos - Liebe Fotograf_innen, Twitterant_innen … http://t.co/ng2lelMay1 #nowkr",,,,http://nochrichten.net/?p=861
"5,60765024692498E+017",,,2015-01-29 11:42:55 +0000,"Überblick bewahren: Radio auf Demo mitnehmen und ORANGE 94.0 hören. Liveinfos von allen Protesten gegen Akademikerball ab Fr., 17.00. #nowkr",,,,
"5,60521536436982E+017",,,2015-01-28 19:35:22 +0000,"RT @nowkr2015: NOWKR ruft nicht zu Gewalt auf!
Neue Presseaussendung zum Verbot:
https://t.co/oJCSmv9hQK
#nowkr #akademikerball","5,60519846895845E+017",2220630835,2015-01-28 19:28:40 +0000,"https://www.facebook.com/nowkr.at/photos/a.245549542278790.1073741829.245292235637854/429869570513452/?type=1,https://www.facebook.com/nowkr.at/photos/a.245549542278790.1073741829.245292235637854/429869570513452/?type=1"
"5,60510288467096E+017","5,6037238181095E+017",16425790,2015-01-28 18:50:41 +0000,"@RealCrazyBird Ja, mehrere für Reporter_innen bei Liveübertragung der #NoWKR-Proteste auf @radio_ORANGE - alle bekommen.",,,,
"5,60508001778672E+017",,,2015-01-28 18:41:36 +0000,"RT @imrewit: ""einige bündnisse haben sich zu früh von sogenannter gewalt distanziert"" #nowkr zu demoverbot @von_unten @nochrichten http://t…","5,60493287552057E+017",16646509,2015-01-28 17:43:07 +0000,http://cba.fro.at/278944
"5,60471722886189E+017",,,2015-01-28 16:17:26 +0000,Zum Anhören: PK der Polizei vom 28.1. zu Maßnahmen gegen Proteste gegen Akademikerball: http://t.co/oa6dnD2F4D #NoWKR @O94Nachrichten,,,,http://cba.fro.at/278940
"5,60372082388009E+017",,,2015-01-28 09:41:30 +0000,Polizei-PK ist zu Ende. #nowkr,,,,
"5,60371851608982E+017",,,2015-01-28 09:40:35 +0000,Pürstl: Vermummungsverbot gelte auf allen Versammlungen gem. Gesetz. Zusätzlich diesmal keine Vermummungsverbote im Stadtgebiet. #nowkr,,,,
"5,60371403908985E+017",,,2015-01-28 09:38:48 +0000,"Polizei wolle nicht einkesseln. Wenn sie es tun muss, dann um Identitäten festzustellen. Dann hänge alles von Kooperation ab. #nowkr",,,,
"5,60370527626621E+017",,,2015-01-28 09:35:19 +0000,"RT @sanstern: Ich hör immer nur ""gewaltbereit"" #nowkr @offensive_nowkr @nowkr2015","5,6036885699337E+017",2973632303,2015-01-28 09:28:41 +0000,
"5,60370189330813E+017",,,2015-01-28 09:33:58 +0000,RT @nowkr2015: Unsere Demo wurde soeben untersagt - Die Polizei eskaliert weiter. Wir lassen uns den Protest nicht nehmen! Ausführliche Ste…,"5,60369820085269E+017",2220630835,2015-01-28 09:32:30 +0000,
"5,60370099572707E+017",,,2015-01-28 09:33:37 +0000,"Polizei steht in Kontakt mit Behörden in ganz Europa, um anreisende Gewalttätige unter Kontrolle haben zu können. #nowkr",,,,
"5,6036866207567E+017","5,60368128371487E+017",554603782,2015-01-28 09:27:54 +0000,"@resistenc_ia @nowkr Wenn ich richtig interpretiere, sind nicht untersagt: OGR-Demo, IL-Kundgebung, Jetzt Zeichen setzen.",,,,
"5,6036797744785E+017",,,2015-01-28 09:25:11 +0000,"Auf Anfrage, Personen gar nicht in Stadt zu lassen, schon vorher in Gewahrsam nehmen, sagt Pürstl, das sei alles überprüft worden. #nowkr",,,,
"5,60367575369278E+017",,,2015-01-28 09:23:35 +0000,"Pürstl dezidiert: Es wird keine Kundgebung von @nowkr geben. Er könne aber nicht ausschließen, dass sich Einzelne anderen Demos anschließen.",,,,
"5,60365501424366E+017",,,2015-01-28 09:15:21 +0000,"Bisher sei kein Akkreditierungsansuchen von Journalist_innen abgelehnt worden für Akademikerballdemos, so Pürstl von der Polizei.",,,,
"5,60364266847744E+017",,,2015-01-28 09:10:26 +0000,"Polizei gibt bei PK an, dass 2 Demos von #nowkr wegen Gewaltaufrufen untersagt wurden (offenbar auch die Ersatzroute).",,,,
"5,60119534074737E+017",,,2015-01-27 16:57:58 +0000,"Es sind mehr als 1000 geworden, die am Heldenplatz an Befreiung des KZ Auschwitz erinnern. #JetztZeichenSetzen #Auschwitz70 #Wien",,,,
"5,60110542472622E+017",,,2015-01-27 16:22:14 +0000,Rund 500-700 gedenken am Heldenplatz der Befreiung des KZ Auschwitz. #JetztZeichenSetzen #Auschwitz70 #Wien,,,,
